Receipt,"Board of Directors North","Board of Directors Lakeshore","Board of Directors Guelph-Humber","Board of Directors IGS"
9DWQ,"Jack Pickett",,,
9DWT,,,"Zeynep Oz",
9DZ2,,"Onoriode Francis Osifo",,
9F65,"Gabrielle Sterling",,,
9FGY,"Anmoldeep Sandhu",,,
9FK6,,"Harleen Lamba",,
9FKK,"Gabrielle Sterling",,,
9FS2,,"Harleen Lamba",,
9FWR,"Yash Patel",,,
9FXS,"Yash Patel",,,
9G64,"Jack Pickett",,,
9G6B,,"Sadanandam Undekoti",,
9G93,"Sayfuldin Abubakar",,,
9GCM,"Gabrielle Sterling",,,
9GDQ,,,"Michael Tahir",
9GHB,"Gabrielle Sterling",,,
9GM2,"Jashanpreet Kaur",,,
9GTX,,"Harleen Lamba",,
9GX2,,,"Zeynep Oz",
9GZ3,"Yash Patel",,,
9H27,"Sayfuldin Abubakar",,,
9H3V,"Jashanpreet Kaur",,,
9H76,"Sayfuldin Abubakar",,,
9H7G,"Gabrielle Sterling",,,
9H9R,"Gabrielle Sterling",,,
9HF2,"Anmoldeep Sandhu",,,
9HGD,"Anmoldeep Sandhu",,,
9HGM,,,"Michael Tahir",
9HHV,,"Harleen Lamba",,
9HM9,,,"Zeynep Oz",
9HTZ,"Anmoldeep Sandhu",,,
9HXS,"Gabrielle Sterling",,,
9HZ7,,,,"Sesha Sankrarasubramanian"
9J2R,,"Harleen Lamba",,
9J2T,,"Harleen Lamba",,
9J87,,"Sadanandam Undekoti",,
9J9F,,"Kartavya Patel",,
9J9M,"Jashanpreet Kaur",,,
9JCY,"Gabrielle Sterling",,,
9JGF,"Jashanpreet Kaur",,,
9JRR,"Jashanpreet Singh",,,
9JVC,"Yash Patel",,,
9JVN,,"Onoriode Francis Osifo",,
9JW6,"Jashanpreet Kaur",,,
9JY2,"Gabrielle Sterling",,,
9JZ9,,,,"Sesha Sankrarasubramanian"
9K4G,"Gabrielle Sterling",,,
9KFN,"Jack Pickett",,,
9KGF,"Jack Pickett",,,
9KM4,"Yash Patel",,,
9KNK,"Gabrielle Sterling",,,
9KTW,"Sayfuldin Abubakar",,,
9M22,"Anmoldeep Sandhu",,,
9M23,"Sayfuldin Abubakar",,,
9M2F,"Jashanpreet Kaur",,,
9M2Y,,,"Zeynep Oz",
9M59,"Jack Pickett",,,
9M5M,"Yash Patel",,,
9M66,"Gabrielle Sterling",,,
9MCJ,,"Onoriode Francis Osifo",,
9MGH,"Anmoldeep Sandhu",,,
9MGY,"Gabrielle Sterling",,,
9MSW,,"Kartavya Patel",,
9MTH,,"Harleen Lamba",,
9MWZ,"Jack Pickett",,,
9N3K,,,"Michael Tahir",
9N76,,"Sadanandam Undekoti",,
9N7J,,"Kartavya Patel",,
9N8T,"Jashanpreet Singh",,,
9NJQ,"Sayfuldin Abubakar",,,
9NMS,,"Onoriode Francis Osifo",,
9NTC,"Yash Patel",,,
9NTF,"Anmoldeep Sandhu",,,
9NY5,"Jashanpreet Kaur",,,
9P4S,,,"Michael Tahir",
9P6D,,,,"Sesha Sankrarasubramanian"
9P75,,"Onoriode Francis Osifo",,
9PCQ,"Jashanpreet Singh",,,
9PGB,"Sayfuldin Abubakar",,,
9PGF,"Yash Patel",,,
9PGJ,"Jashanpreet Kaur",,,
9PH6,,"Kartavya Patel",,
9PHB,,,"Zeynep Oz",
9PHX,,,"Ana Downes",
9PK9,,,,"Sesha Sankrarasubramanian"
9PMN,,"Kartavya Patel",,
9PVC,,"Onoriode Francis Osifo",,
9PVN,,"Harleen Lamba",,
9PW7,"Gabrielle Sterling",,,
9PYX,"Yash Patel",,,
9Q28,"Jashanpreet Singh",,,
9Q4V,,"Onoriode Francis Osifo",,
9Q86,"Yash Patel",,,
9Q97,,"Sadanandam Undekoti",,
9QGF,,,"Zeynep Oz",
9QK4,,"Harleen Lamba",,
9QPP,,"Harleen Lamba",,
9QPY,"Jashanpreet Singh",,,
9QTJ,"Sayfuldin Abubakar",,,
9QVB,,"Harleen Lamba",,
9R7P,"Jashanpreet Kaur",,,
9R8Q,,"Onoriode Francis Osifo",,
9RBJ,,,"Michael Tahir",
9RJ2,"Gabrielle Sterling",,,
9RJT,,"Harleen Lamba",,
9RJV,,"Sadanandam Undekoti",,
9RRQ,"Yash Patel",,,
9RT6,"Sayfuldin Abubakar",,,
9RXB,"Jashanpreet Singh",,,
9RY4,,,,"Sesha Sankrarasubramanian"
9S6Z,Abstain,,,
9S8V,"Sayfuldin Abubakar",,,
9S94,"Jashanpreet Kaur",,,
9S9F,,,,"Sesha Sankrarasubramanian"
9SB6,"Anmoldeep Sandhu",,,
9SBQ,,Abstain,,
9SCC,,"Kartavya Patel",,
9SDJ,"Anmoldeep Sandhu",,,
9SF8,"Jashanpreet Kaur",,,
9SJP,,"Kartavya Patel",,
9SQ2,,"Kartavya Patel",,
9SRN,"Jashanpreet Singh",,,
9SRY,,"Onoriode Francis Osifo",,
9SVF,,"Onoriode Francis Osifo",,
9SXD,"Jack Pickett",,,
9T34,"Jack Pickett",,,
9T9S,"Yash Patel",,,
9TBF,,"Sadanandam Undekoti",,
9TBQ,,"Kartavya Patel",,
9TBY,"Yash Patel",,,
9TCT,"Jashanpreet Kaur",,,
9THV,"Gabrielle Sterling",,,
9TQN,"Gabrielle Sterling",,,
9TRV,"Jashanpreet Singh",,,
9TRY,"Jashanpreet Singh",,,
9V8Y,"Sayfuldin Abubakar",,,
9VN4,"Jack Pickett",,,
9VN9,"Sayfuldin Abubakar",,,
9VNB,,,"Zeynep Oz",
9VZ5,,,,"Sesha Sankrarasubramanian"
9W4T,,"Onoriode Francis Osifo",,
9W5G,"Jashanpreet Singh",,,
9W6P,"Gabrielle Sterling",,,
9W78,"Gabrielle Sterling",,,
9W7X,,"Onoriode Francis Osifo",,
9W85,"Gabrielle Sterling",,,
9W9T,"Yash Patel",,,
9WD7,"Jashanpreet Singh",,,
9WF6,,"Onoriode Francis Osifo",,
9WJB,"Jack Pickett",,,
9WJC,,"Harleen Lamba",,
9WR2,"Gabrielle Sterling",,,
9WW6,,"Onoriode Francis Osifo",,
9X8W,,"Kartavya Patel",,
9XCS,"Jack Pickett",,,
9XDD,"Yash Patel",,,
9XDW,,"Onoriode Francis Osifo",,
9XH8,,"Onoriode Francis Osifo",,
9XHJ,,,"Ana Downes",
9XVZ,,"Kartavya Patel",,
9XW5,"Anmoldeep Sandhu",,,
9XW8,,"Harleen Lamba",,
9XYK,,"Sadanandam Undekoti",,
9XYP,"Gabrielle Sterling",,,
9Y56,"Sayfuldin Abubakar",,,
9YJV,"Gabrielle Sterling",,,
9YNM,"Jashanpreet Kaur",,,
9YQS,"Anmoldeep Sandhu",,,
9YS9,"Anmoldeep Sandhu",,,
9YSR,,"Kartavya Patel",,
9YVW,,,"Zeynep Oz",
9YWT,"Anmoldeep Sandhu",,,
9YXR,"Anmoldeep Sandhu",,,
9Z3M,Abstain,,,
9ZBY,,"Kartavya Patel",,
9ZCY,"Yash Patel",,,
9ZDB,,"Kartavya Patel",,
9ZPJ,"Yash Patel",,,
9ZR8,"Gabrielle Sterling",,,
9ZTR,"Yash Patel",,,
9ZVZ,,"Onoriode Francis Osifo",,
9ZZK,"Jack Pickett",,,
B22J,,"Kartavya Patel",,
B25N,"Gabrielle Sterling",,,
B25Y,"Gabrielle Sterling",,,
B26R,Abstain,,,
B27S,,"Harleen Lamba",,
B2CP,,"Kartavya Patel",,
B2D4,"Gabrielle Sterling",,,
B2GC,"Gabrielle Sterling",,,
B2PC,,,"Ana Downes",
B2R3,,,,"Sesha Sankrarasubramanian"
B2TZ,"Jack Pickett",,,
B386,"Yash Patel",,,
B398,"Anmoldeep Sandhu",,,
B39G,"Yash Patel",,,
B3BG,"Jack Pickett",,,
B3F7,,,,"Sesha Sankrarasubramanian"
B3FS,"Gabrielle Sterling",,,
B3HS,,"Harleen Lamba",,
B3M6,,"Onoriode Francis Osifo",,
B3Q2,,"Harleen Lamba",,
B3QK,"Jack Pickett",,,
B3R5,"Jashanpreet Kaur",,,
B3SM,"Anmoldeep Sandhu",,,
B3TZ,"Jashanpreet Kaur",,,
B3VC,"Jashanpreet Kaur",,,
B3XB,"Gabrielle Sterling",,,
B42C,,"Harleen Lamba",,
B44F,"Yash Patel",,,
B44Q,,Abstain,,
B46X,"Gabrielle Sterling",,,
B47V,Abstain,,,
B4B2,,"Sadanandam Undekoti",,
B4GK,,"Onoriode Francis Osifo",,
B4J2,Abstain,,,
B4KY,"Anmoldeep Sandhu",,,
B4MZ,,,,"Sesha Sankrarasubramanian"
B4Q2,"Yash Patel",,,
B4RF,"Gabrielle Sterling",,,
B4Y4,"Gabrielle Sterling",,,
B4Z2,,"Kartavya Patel",,
B55P,,"Onoriode Francis Osifo",,
B56N,,"Harleen Lamba",,
B58B,,"Harleen Lamba",,
B5H3,"Gabrielle Sterling",,,
B5HD,,,,Abstain
B5KZ,,"Kartavya Patel",,
B5N5,"Anmoldeep Sandhu",,,
B5QC,,,,"Sesha Sankrarasubramanian"
B5QG,,"Sadanandam Undekoti",,
B5RT,,,,"Sesha Sankrarasubramanian"
B5V4,,,"Zeynep Oz",
B5WP,"Anmoldeep Sandhu",,,
B6B8,,Abstain,,
B6HG,,"Onoriode Francis Osifo",,
B6JP,"Anmoldeep Sandhu",,,
B6MG,"Anmoldeep Sandhu",,,
B6PF,,"Harleen Lamba",,
B6XB,"Jashanpreet Kaur",,,
B6XR,,,,"Sesha Sankrarasubramanian"
B6YJ,"Yash Patel",,,
B72F,"Gabrielle Sterling",,,
B74M,,"Onoriode Francis Osifo",,
B76Q,"Gabrielle Sterling",,,
B77D,"Yash Patel",,,
B787,,Abstain,,
B7FT,,"Harleen Lamba",,
B7M3,"Jack Pickett",,,
B7Q2,"Jashanpreet Singh",,,
B7Q4,"Jashanpreet Kaur",,,
B7XG,"Gabrielle Sterling",,,
B7XR,,"Kartavya Patel",,
B83F,,"Kartavya Patel",,
B84H,"Yash Patel",,,
B87V,"Gabrielle Sterling",,,
B8F9,,"Kartavya Patel",,
B8GW,"Gabrielle Sterling",,,
B8NH,"Jack Pickett",,,
B8S7,"Jack Pickett",,,
B8W9,"Sayfuldin Abubakar",,,
B8X5,,"Sadanandam Undekoti",,
B8XV,"Jack Pickett",,,
B8Y8,"Gabrielle Sterling",,,
B93R,,,"Zeynep Oz",
B94D,"Jack Pickett",,,
B94X,,,,"Sesha Sankrarasubramanian"
B956,Abstain,,,
B95P,"Yash Patel",,,
B97J,"Anmoldeep Sandhu",,,
B9BJ,"Jashanpreet Singh",,,
B9BQ,,"Onoriode Francis Osifo",,
B9JG,"Gabrielle Sterling",,,
B9JP,,"Harleen Lamba",,
B9NJ,"Jashanpreet Kaur",,,
B9PD,,"Kartavya Patel",,
B9SH,,"Harleen Lamba",,
B9T4,"Jashanpreet Singh",,,
B9TR,"Jashanpreet Singh",,,
B9VB,,"Kartavya Patel",,
BB2R,"Jack Pickett",,,
BB2Z,,"Harleen Lamba",,
BB3Z,"Jashanpreet Kaur",,,
BB58,"Jack Pickett",,,
BB5G,"Jashanpreet Kaur",,,
BB7R,,,,"Sesha Sankrarasubramanian"
BB7X,"Jack Pickett",,,
BBBH,,"Onoriode Francis Osifo",,
BBBQ,,,"Michael Tahir",
BBKB,"Gabrielle Sterling",,,
BBM9,,"Onoriode Francis Osifo",,
BBS4,,,,"Sesha Sankrarasubramanian"
BBT8,"Jashanpreet Singh",,,
BBT9,"Jack Pickett",,,
BBXZ,"Jack Pickett",,,
BC4K,"Jack Pickett",,,
BC6F,,"Harleen Lamba",,
BC88,,"Kartavya Patel",,
BC89,"Anmoldeep Sandhu",,,
BC98,,"Harleen Lamba",,
BCHG,"Jashanpreet Singh",,,
BCQG,,"Harleen Lamba",,
BCRJ,,,"Zeynep Oz",
BCVG,"Jashanpreet Singh",,,
BCVZ,"Gabrielle Sterling",,,
BD33,"Anmoldeep Sandhu",,,
BD34,,Abstain,,
BD5V,"Yash Patel",,,
BDKK,,"Onoriode Francis Osifo",,
BDMZ,"Gabrielle Sterling",,,
BDNR,,,,Abstain
BDT2,,"Onoriode Francis Osifo",,
BDV5,,"Harleen Lamba",,
BDYC,,"Harleen Lamba",,
BF38,"Sayfuldin Abubakar",,,
BF5K,"Gabrielle Sterling",,,
BF5R,"Gabrielle Sterling",,,
BF64,,"Kartavya Patel",,
BFD2,"Jashanpreet Singh",,,
BFGR,"Jashanpreet Kaur",,,
BFJX,,"Kartavya Patel",,
BFQR,"Jashanpreet Kaur",,,
BFS5,,"Harleen Lamba",,
BG3Y,"Jashanpreet Singh",,,
BG57,,"Harleen Lamba",,
BG5Z,,"Onoriode Francis Osifo",,
BG67,,"Harleen Lamba",,
BGCH,"Jack Pickett",,,
BGNB,,"Onoriode Francis Osifo",,
BGSF,,,,"Sesha Sankrarasubramanian"
BGVM,"Yash Patel",,,
BGXV,,"Harleen Lamba",,
BH3D,"Yash Patel",,,
BH3N,"Yash Patel",,,
BH7B,"Yash Patel",,,
BH7J,"Sayfuldin Abubakar",,,
BH9V,,"Onoriode Francis Osifo",,
BHGJ,"Yash Patel",,,
BHQJ,"Gabrielle Sterling",,,
BHVK,,"Harleen Lamba",,
BHZ6,"Gabrielle Sterling",,,
BJ7R,,"Onoriode Francis Osifo",,
BJFS,,,Abstain,
BJFX,"Gabrielle Sterling",,,
BJHR,,,"Ana Downes",
BJMC,"Jashanpreet Singh",,,
BJP3,,Abstain,,
BJPM,"Gabrielle Sterling",,,
BJRB,"Gabrielle Sterling",,,
BJXG,"Sayfuldin Abubakar",,,
BJZM,,"Sadanandam Undekoti",,
BJZQ,"Sayfuldin Abubakar",,,
BK3M,"Jack Pickett",,,
BKB4,,,"Michael Tahir",
BKKK,,,,"Sesha Sankrarasubramanian"
BKM6,,"Onoriode Francis Osifo",,
BKMK,,,"Zeynep Oz",
BKW5,"Jashanpreet Singh",,,
BKYR,"Gabrielle Sterling",,,
BKZ4,"Anmoldeep Sandhu",,,
BM92,,,,"Sesha Sankrarasubramanian"
BMBR,,"Harleen Lamba",,
BMD7,"Gabrielle Sterling",,,
BMDG,"Anmoldeep Sandhu",,,
BMH2,,"Harleen Lamba",,
BMH5,"Jack Pickett",,,
BMHD,"Anmoldeep Sandhu",,,
BMMN,"Anmoldeep Sandhu",,,
BMQ3,,,,Abstain
BMRP,"Jashanpreet Singh",,,
BMRR,,"Sadanandam Undekoti",,
BMSH,,"Onoriode Francis Osifo",,
BMT2,,"Onoriode Francis Osifo",,
BMV4,"Anmoldeep Sandhu",,,
BMVB,,"Kartavya Patel",,
BMXP,,"Harleen Lamba",,
BN44,"Sayfuldin Abubakar",,,
BN63,,"Harleen Lamba",,
BN68,,"Onoriode Francis Osifo",,
BNHB,,"Kartavya Patel",,
BNHS,,"Harleen Lamba",,
BNMG,"Jashanpreet Singh",,,
BNMW,,Abstain,,
BNNR,,"Onoriode Francis Osifo",,
BNYH,"Jack Pickett",,,
BPD5,"Jashanpreet Kaur",,,
BPKG,"Jashanpreet Kaur",,,
BPKK,"Gabrielle Sterling",,,
BPNJ,"Jack Pickett",,,
BPPK,"Sayfuldin Abubakar",,,
BPR5,"Yash Patel",,,
BPRD,,"Onoriode Francis Osifo",,
BPS6,"Gabrielle Sterling",,,
BPVM,"Jack Pickett",,,
BPX3,"Yash Patel",,,
BQ2W,,"Onoriode Francis Osifo",,
BQ4B,"Sayfuldin Abubakar",,,
BQ5S,,,"Ana Downes",
BQ9G,"Jack Pickett",,,
BQ9X,,,,"Sesha Sankrarasubramanian"
BQGV,"Anmoldeep Sandhu",,,
BQJZ,"Gabrielle Sterling",,,
BQKY,"Jack Pickett",,,
BQVJ,"Sayfuldin Abubakar",,,
BQXD,"Jashanpreet Singh",,,
BQYF,,"Harleen Lamba",,
BQYZ,,,,"Sesha Sankrarasubramanian"
BR33,"Jashanpreet Singh",,,
BR73,"Gabrielle Sterling",,,
BRD5,"Jashanpreet Kaur",,,
BRGS,"Yash Patel",,,
BRMQ,"Jashanpreet Kaur",,,
BRMZ,"Sayfuldin Abubakar",,,
BRNS,"Jashanpreet Singh",,,
BRRC,,"Harleen Lamba",,
BRT7,"Anmoldeep Sandhu",,,
BRZV,,"Kartavya Patel",,
BS56,"Gabrielle Sterling",,,
BS9T,,,"Zeynep Oz",
BSFG,"Gabrielle Sterling",,,
BSFR,"Jashanpreet Singh",,,
BSMN,,,"Ana Downes",
BSRX,,"Onoriode Francis Osifo",,
BSW4,"Gabrielle Sterling",,,
BSW5,Abstain,,,
BSYJ,"Yash Patel",,,
BSZ8,"Sayfuldin Abubakar",,,
BT53,,"Onoriode Francis Osifo",,
BT79,"Jack Pickett",,,
BTC8,,"Harleen Lamba",,
BTCF,,"Harleen Lamba",,
BTHQ,"Jashanpreet Kaur",,,
BTJR,"Gabrielle Sterling",,,
BTK4,"Jack Pickett",,,
BTN8,"Gabrielle Sterling",,,
BTQS,"Gabrielle Sterling",,,
BTYF,"Yash Patel",,,
BV2J,"Jashanpreet Kaur",,,
BV5T,"Sayfuldin Abubakar",,,
BV82,,"Onoriode Francis Osifo",,
BV9Z,"Yash Patel",,,
BVF5,"Jashanpreet Singh",,,
BVGD,"Jashanpreet Kaur",,,
BVHG,"Anmoldeep Sandhu",,,
BVM7,,,,"Sesha Sankrarasubramanian"
BVP8,,"Onoriode Francis Osifo",,
BVVQ,"Anmoldeep Sandhu",,,
BW42,"Jashanpreet Singh",,,
BW64,,"Onoriode Francis Osifo",,
BW6Q,Abstain,,,
BW73,"Gabrielle Sterling",,,
BWFB,"Gabrielle Sterling",,,
BWGQ,"Jack Pickett",,,
BWK5,"Jashanpreet Kaur",,,
BWK9,"Gabrielle Sterling",,,
BWPW,,,"Michael Tahir",
BWSC,"Sayfuldin Abubakar",,,
BWSK,,Abstain,,
BWT7,"Gabrielle Sterling",,,
BWT8,,"Kartavya Patel",,
BWWD,"Gabrielle Sterling",,,
BWYV,,,"Ana Downes",
BX5J,,,"Michael Tahir",
BX7T,"Gabrielle Sterling",,,
BXF8,,"Onoriode Francis Osifo",,
BXGH,,,"Zeynep Oz",
BXGS,,"Kartavya Patel",,
BXH9,"Anmoldeep Sandhu",,,
BXKV,"Jack Pickett",,,
BXQB,,"Onoriode Francis Osifo",,
BXQW,"Yash Patel",,,
BXQZ,"Yash Patel",,,
BXYX,"Jack Pickett",,,
BXYZ,,"Kartavya Patel",,
BY6F,,"Kartavya Patel",,
BY6Y,"Yash Patel",,,
BY7H,,"Kartavya Patel",,
BY8M,,"Harleen Lamba",,
BYGP,,"Harleen Lamba",,
BYKH,Abstain,,,
BYP2,"Jashanpreet Singh",,,
BYSV,,,"Zeynep Oz",
BYT8,"Jack Pickett",,,
BZ5D,,,,"Sesha Sankrarasubramanian"
BZ7Y,,"Sadanandam Undekoti",,
BZ85,,Abstain,,
BZ92,"Yash Patel",,,
BZC2,"Gabrielle Sterling",,,
BZZH,,"Onoriode Francis Osifo",,
C288,,"Onoriode Francis Osifo",,
C28C,"Anmoldeep Sandhu",,,
C2K7,,"Onoriode Francis Osifo",,
C2RD,"Jashanpreet Kaur",,,
C2RF,"Jashanpreet Kaur",,,
C2SF,"Jashanpreet Singh",,,
C2TD,,,,"Sesha Sankrarasubramanian"
C2VB,"Jashanpreet Kaur",,,
C2ZG,"Gabrielle Sterling",,,
C3DQ,"Yash Patel",,,
C3FN,,,"Michael Tahir",
C3G3,,"Harleen Lamba",,
C3JN,"Jack Pickett",,,
C3MR,,"Onoriode Francis Osifo",,
C3N9,,"Kartavya Patel",,
C3T9,"Jashanpreet Singh",,,
C43J,"Yash Patel",,,
C456,"Gabrielle Sterling",,,
C46M,,"Onoriode Francis Osifo",,
C477,"Jashanpreet Singh",,,
C49N,"Gabrielle Sterling",,,
C49S,"Gabrielle Sterling",,,
C4BM,"Jashanpreet Singh",,,
C4K9,,"Onoriode Francis Osifo",,
C4KJ,"Gabrielle Sterling",,,
C4NR,,"Onoriode Francis Osifo",,
C4Y8,"Anmoldeep Sandhu",,,
C53H,"Yash Patel",,,
C54T,,"Harleen Lamba",,
C5BZ,"Anmoldeep Sandhu",,,
C5H7,"Gabrielle Sterling",,,
C5YY,"Jack Pickett",,,
C648,"Gabrielle Sterling",,,
C674,,,,"Sesha Sankrarasubramanian"
C6CT,Abstain,,,
C6MY,,"Onoriode Francis Osifo",,
C6QZ,"Jack Pickett",,,
C6YC,,"Onoriode Francis Osifo",,
C75H,"Gabrielle Sterling",,,
C77X,"Jack Pickett",,,
C78V,,"Harleen Lamba",,
C79R,"Yash Patel",,,
C7BQ,,"Harleen Lamba",,
C7FQ,"Anmoldeep Sandhu",,,
C7FR,,,"Zeynep Oz",
C7JR,,"Onoriode Francis Osifo",,
C7NF,"Anmoldeep Sandhu",,,
C7TW,"Yash Patel",,,
C7YH,,,,"Sesha Sankrarasubramanian"
C7YX,,"Onoriode Francis Osifo",,
C7ZR,,"Sadanandam Undekoti",,
C838,"Jashanpreet Singh",,,
C83F,,"Kartavya Patel",,
C85G,"Yash Patel",,,
C87G,"Jashanpreet Kaur",,,
C8FB,"Jashanpreet Singh",,,
C8G4,"Anmoldeep Sandhu",,,
C8G7,,"Onoriode Francis Osifo",,
C8M8,"Jack Pickett",,,
C8QT,,,,"Sesha Sankrarasubramanian"
C8RR,"Jack Pickett",,,
C8V9,"Jashanpreet Singh",,,
C95J,"Jack Pickett",,,
C986,,"Harleen Lamba",,
C998,,"Harleen Lamba",,
C99R,"Gabrielle Sterling",,,
C9CF,Abstain,,,
C9CW,,"Onoriode Francis Osifo",,
C9GT,"Jashanpreet Kaur",,,
C9QP,,"Onoriode Francis Osifo",,
C9YC,,"Harleen Lamba",,
CB29,"Gabrielle Sterling",,,
CB7B,,,"Michael Tahir",
CB7V,"Gabrielle Sterling",,,
CBB6,"Yash Patel",,,
CBCB,,,"Ana Downes",
CBMH,,"Harleen Lamba",,
CBMZ,,"Onoriode Francis Osifo",,
CBNK,"Yash Patel",,,
CBPR,"Sayfuldin Abubakar",,,
CBSZ,,"Harleen Lamba",,
CBT2,"Jashanpreet Singh",,,
CBYS,,"Onoriode Francis Osifo",,
CC2Q,"Sayfuldin Abubakar",,,
CC4X,"Gabrielle Sterling",,,
CC6F,,"Sadanandam Undekoti",,
CCBP,"Sayfuldin Abubakar",,,
CCGT,,,"Ana Downes",
CD2N,"Jack Pickett",,,
CD3K,"Gabrielle Sterling",,,
CDBX,,,,"Sesha Sankrarasubramanian"
CDJK,,,,"Sesha Sankrarasubramanian"
CDQ3,"Gabrielle Sterling",,,
CDR8,"Gabrielle Sterling",,,
CDSC,"Sayfuldin Abubakar",,,
CDSY,,"Onoriode Francis Osifo",,
CDVZ,,,,"Sesha Sankrarasubramanian"
CF75,"Jack Pickett",,,
CF8Z,"Gabrielle Sterling",,,
CFBQ,"Gabrielle Sterling",,,
CFD3,"Gabrielle Sterling",,,
CFH7,,,"Zeynep Oz",
CFKV,"Jashanpreet Kaur",,,
CFNQ,,"Sadanandam Undekoti",,
CFXP,"Sayfuldin Abubakar",,,
CFZG,Abstain,,,
CFZN,"Jashanpreet Kaur",,,
CG24,Abstain,,,
CG2J,"Gabrielle Sterling",,,
CGJF,"Sayfuldin Abubakar",,,
CGJG,"Jashanpreet Singh",,,
CGJH,"Sayfuldin Abubakar",,,
CGQK,"Yash Patel",,,
CGS9,"Gabrielle Sterling",,,
CGW6,"Jashanpreet Kaur",,,
CGX8,"Jashanpreet Singh",,,
CH24,"Jashanpreet Singh",,,
CH64,,"Onoriode Francis Osifo",,
CH82,"Yash Patel",,,
CH9X,"Jashanpreet Kaur",,,
CHFK,"Gabrielle Sterling",,,
CHG9,"Sayfuldin Abubakar",,,
CHJ8,,"Onoriode Francis Osifo",,
CHKQ,,,,"Sesha Sankrarasubramanian"
CHKV,"Gabrielle Sterling",,,
CHQ4,"Jashanpreet Singh",,,
CHXQ,"Gabrielle Sterling",,,
CHYZ,"Yash Patel",,,
CHZN,,"Harleen Lamba",,
CJ4C,,"Harleen Lamba",,
CJ57,,,"Michael Tahir",
CJBV,"Gabrielle Sterling",,,
CJCJ,"Jack Pickett",,,
CJH5,,"Harleen Lamba",,
CJJ4,"Jashanpreet Singh",,,
CJJV,"Jashanpreet Singh",,,
CJKB,"Anmoldeep Sandhu",,,
CJKF,,"Harleen Lamba",,
CJMJ,"Jack Pickett",,,
CJMN,"Gabrielle Sterling",,,
CJP2,"Gabrielle Sterling",,,
CJPY,,Abstain,,
CJQN,"Jack Pickett",,,
CJTH,,"Onoriode Francis Osifo",,
CJXF,"Sayfuldin Abubakar",,,
CJZD,"Jashanpreet Kaur",,,
CK3S,"Sayfuldin Abubakar",,,
CK3Z,"Sayfuldin Abubakar",,,
CK4F,,,"Ana Downes",
CK6M,"Yash Patel",,,
CK84,"Gabrielle Sterling",,,
CKBT,,"Onoriode Francis Osifo",,
CKD4,,,,Abstain
CKV4,"Sayfuldin Abubakar",,,
CKXW,"Yash Patel",,,
CKXY,"Yash Patel",,,
CM53,,"Harleen Lamba",,
CM6W,"Jashanpreet Kaur",,,
CM98,,"Onoriode Francis Osifo",,
CMB3,"Anmoldeep Sandhu",,,
CMF2,"Sayfuldin Abubakar",,,
CMGK,"Gabrielle Sterling",,,
CMJ8,"Jack Pickett",,,
CMK6,,"Onoriode Francis Osifo",,
CMKP,"Jashanpreet Kaur",,,
CMM5,,,"Ana Downes",
CMQ2,,"Kartavya Patel",,
CMR3,"Jack Pickett",,,
CMTH,"Yash Patel",,,
CMW8,"Gabrielle Sterling",,,
CMWT,,"Harleen Lamba",,
CMXZ,,"Harleen Lamba",,
CMY6,,"Onoriode Francis Osifo",,
CMZK,,"Harleen Lamba",,
CN4P,,"Onoriode Francis Osifo",,
CN8V,"Gabrielle Sterling",,,
CNBF,"Anmoldeep Sandhu",,,
CNH6,,"Onoriode Francis Osifo",,
CNHJ,,"Onoriode Francis Osifo",,
CNHV,,,"Zeynep Oz",
CNKG,,"Onoriode Francis Osifo",,
CNN3,,Abstain,,
CNNW,"Gabrielle Sterling",,,
CNRF,,,,"Sesha Sankrarasubramanian"
CNRY,,"Onoriode Francis Osifo",,
CP44,"Jashanpreet Singh",,,
CP4X,"Gabrielle Sterling",,,
CP53,"Jack Pickett",,,
CPCH,,,"Ana Downes",
CPF8,"Yash Patel",,,
CPHK,,"Harleen Lamba",,
CPK7,"Jack Pickett",,,
CPM7,"Yash Patel",,,
CPRK,,,"Ana Downes",
CPXQ,"Jashanpreet Kaur",,,
CPZB,,"Onoriode Francis Osifo",,
CPZK,"Jashanpreet Kaur",,,
CQ27,"Gabrielle Sterling",,,
CQ5D,"Jack Pickett",,,
CQ6K,"Jashanpreet Singh",,,
CQ7T,"Jashanpreet Kaur",,,
CQ8M,,"Harleen Lamba",,
CQP5,"Gabrielle Sterling",,,
CQPQ,"Yash Patel",,,
CQXN,"Yash Patel",,,
CQZ3,,"Sadanandam Undekoti",,
CR27,,"Sadanandam Undekoti",,
CR2Q,,,"Michael Tahir",
CR4N,,"Harleen Lamba",,
CR5H,,"Harleen Lamba",,
CRDZ,,"Harleen Lamba",,
CRJD,"Yash Patel",,,
CRJN,,,,"Sesha Sankrarasubramanian"
CRNT,"Jashanpreet Kaur",,,
CRTH,"Anmoldeep Sandhu",,,
CRX9,,"Sadanandam Undekoti",,
CRZ3,"Jashanpreet Kaur",,,
CS34,"Yash Patel",,,
CS4C,"Jack Pickett",,,
CS88,,,"Ana Downes",
CSC7,"Jashanpreet Singh",,,
CSH6,"Gabrielle Sterling",,,
CSQ3,"Jashanpreet Kaur",,,
CSS5,,,,"Sesha Sankrarasubramanian"
CSVN,"Jashanpreet Singh",,,
CSW4,,"Onoriode Francis Osifo",,
CSXN,,,"Ana Downes",
CSXP,"Jack Pickett",,,
